﻿"OccNo","OccID","Offtrain_EmployeeFatal","Offtrain_EmployeeSerious","Offtrain_EmployeeMinor","Offtrain_TotalEmployeeInjuries","Offtrain_RS_PassengerFatal","Offtrain_RS_PassengerSerious","Offtrain_RS_PassengerMinor","Offtrain_Total_RS_PassengerInjuries","Offtrain_VehicleOperatorFatal","Offtrain_VehicleOperatorSerious","Offtrain_VehicleOperatorMinor","Offtrain_TotalVehicleOperatorInjuries","Offtrain_VehiclePassengerFatal","Offtrain_VehiclePassengerSerious","Offtrain_VehiclePassengerMinor","Offtrain_TotalVehiclePassengerInjuries","Offtrain_PedestrianFatal","Offtrain_PedestrianSerious","Offtrain_PedestrianMinor","Offtrain_TotalPedestrianInjuries","Offtrain_TrespasserFatal","Offtrain_TrespasserSerious","Offtrain_TrespasserMinor","Offtrain_TotalTrespasserInjuries","Offtrain_OtherFatal","Offtrain_OtherSerious","Offtrain_OtherMinor","Offtrain_TotalOtherInjuries","TotalOffTrainFatalities","TotalOffTrainSeriousInjuries","TotalOffTrainMinorInjuries","TrainSeq","TrainName","OnTrain_EmployeeFatal","OnTrain_EmployeeSerious","OnTrain_EmployeeMinor","OnTrain_TotalEmployeeInjuries","OnTrain_RS_PassengerFatal","OnTrain_RS_PassengerSerious","OnTrain_RS_PassengerMinor","OnTrain_Total_RS_PassengerInjuries","OnTrain_OtherFatal","OnTrain_OtherSerious","OnTrain_OtherMinor","OnTrain_TotalOtherInjuries","TotalTrainFatalities","TotalTrainSeriousInjuries","TotalTrainMinorInjuries"
"R24Q0001","134207","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","L58821-10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R23T0282","134181","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R24T0001","134177","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23S0132","134162","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23W0167","134160","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23S0131","134159","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","2","0","","","","","","","","","","","","","","","","",""
"R23T0276","134153","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23S0130","134152","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","HI-RAIL","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1"
"R23T0274","134146","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23C0122","134143","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R23C0121","134142","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23T0272","134141","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23D0112","134139","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23H0016","134137","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23T0268","134117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23Q0106","134116","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23V0220","134106","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23S0124","134103","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23V0219","134100","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23V0218","134099","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23V0215","134089","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23V0211","134069","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23E0101","134057","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23D0108","134047","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","X37631-20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R23D0108","134047","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","EXO 1212","0","0","2","2","0","0","4","4","0","0","0","0","0","0","6"
"R23T0253","134046","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23E0099","134044","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23W0155","134039","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23T0252","134032","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23D0106","134025","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23T0249","134020","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","GO 2722","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0"
"R23T0248","134019","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23V0196","133998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23C0108","133989","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","SRS HI-RAIL","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1"
"R23T0236","133983","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23V0194","133974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R23M0050","133968","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R23W0147","133964","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23T0229","133962","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23T0228","133955","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23Q0090","133953","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R23V0191","133950","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","","","","","","","","","","","","","","","","",""
"R23S0106","133946","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23T0225","133939","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23D0099","133916","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23S0101","133913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","G80851-15 ","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R23W0139","133899","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","HI-RAIL #1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R23W0139","133899","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","HI-RAIL #2","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1"
"R23T0213","133891","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23D0094","133885","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23T0210","133879","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23W0135","133873","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","","","","","","","","","","","","","","","","",""
"R23V0174","133854","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23H0009","133843","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23T0198","133842","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23V0170","133835","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R23T0196","133831","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23D0089","133830","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23E0092","133818","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R23S0096","133815","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23M0040","133802","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R23W0128","133788","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23W0127","133787","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23S0095","133786","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23V0162","133776","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23T0176","133773","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23W0122","133751","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23D0083","133748","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23D0082","133733","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23C0089","133727","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23S0089","133722","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23D0079","133720","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R23W0120","133717","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","FS-11","0","0","2","2","0","0","0","0","0","0","0","0","0","0","2"
"R23W0120","133717","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","FG-15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R23C0087","133716","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23W0118","133701","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23E0081","133699","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","L50951-11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R23V0149","133691","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23V0147","133670","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23E0078","133669","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23C0080","133668","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23W0112","133666","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23V0144","133660","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23C0078","133652","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R23T0150","133645","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23V0140","133643","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23W0108","133639","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R23S0079","133624","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23T0145","133620","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23V0135","133612","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23T0144","133602","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23T0143","133601","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23T0142","133599","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23E0073","133596","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23T0140","133594","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23T0139","133590","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23E0071","133588","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23T0138","133585","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23E0070","133568","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23D0074","133565","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23D0072","133562","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","","","","","","","","","","","","","","","","",""
"R23V0125","133540","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23T0125","133507","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23E0068","133504","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23W0079","133471","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23W0077","133459","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23W0075","133439","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23T0118","133436","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23S0057","133425","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23W0074","133423","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","",""
"R23T0116","133411","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R23C0046","133409","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
"R23V0105","133408","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
